RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,089;102,324;102,207;-0,71;0,288
"09-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,623;100,791;100,707;-0,39;0,789
"09-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,315;106,656;106,486;-0,322;1,456
"09-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,55;100,75;100,65;-0,312;2,088
"09-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,423;102,746;102,584;-0,211;2,399
"09-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,421;113,734;113,578;-0,154;2,723
"09-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,711;118,091;117,901;-0,11;3,241
"09-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,22;106,651;106,435;-0,088;3,9
"09-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,5;119,012;118,756;-0,06;4,594
"09-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,724;123,15;122,937;0,002;5,486
"09-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,752;131,55;131,151;0,165;6,164
"09-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,9;101,4;101,15;0,305;7,902
"09-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,83;145,823;145,327;0,351;7,245
"09-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,8;117,79;117,295;0,6;9,044
"09-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,35;104,084;103,717;0,64;10,193
"09-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,5;119,709;119,105;0,919;11,373
"09-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,82;98,8;98,31;1,076;13,693
"09-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,1;148,825;147,962;1,528;16,037
"09-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,228;180,;174,114;2,158;27,698
"09-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,48;100,75;100,615;-0,214;1,036
"09-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,531;102,8;102,666;-0,258;1,764
"09-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,6;100,85;100,725;-0,05;5,143
"09-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,8;108,45;-0,006;7,226
"09-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,1;102,55;102,325;0,096;11,885
