RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,25;95,7;95,475;6,643;0,766
"16-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,5;100,15;5,555;1,295
"16-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,308;1,907
"16-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,75;92,275;5,282;2,036
"16-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,8;93,3;5,152;2,593
"16-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;104,;103,55;4,742;2,813
"16-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,1;88,55;4,684;3,374
"16-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;84,5;83,95;4,68;4,034
"16-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,35;90,775;4,391;5,268
"16-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,05;106,3;105,675;4,373;5,271
"16-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,1;91,4;90,75;4,414;6,017
"16-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,2;75,6;74,9;4,361;6,846
"16-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,5;79,7;79,1;4,344;7,065
"16-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,8;105,3;104,55;4,288;6,688
"16-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,4;79,7;79,05;4,303;7,748
"16-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;81,7;81,1;4,22;8,745
"16-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,3;81,7;81,;4,239;9,817
"16-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,2;93,5;92,85;4,253;10,463
"16-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,3;100,1;99,2;4,277;11,443
"16-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;76,;75,1;4,287;12,919
"16-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,9;66,6;65,75;4,365;15,423
"16-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;107,;104,;4,62;24,001
"16-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,381;0,252
"16-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,683;1,664
"16-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,236
"16-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,077
