RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,55;100,79;100,67;0,022;0,189
"22-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,518;0,594
"22-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,474;99,834;99,654;0,579;0,726
"22-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,55;105,1;104,825;0,403;1,087
"22-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,8;98,5;98,15;1,29;2,234
"22-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,75;112,305;1,248;2,681
"22-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,7;95,25;1,45;3,394
"22-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,57;99,135;1,501;3,481
"22-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,951;103,62;103,285;1,574;3,926
"22-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,7;97,6;97,15;1,607;4,817
"22-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,12;93,28;92,7;1,639;5,503
"22-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,89;105,99;105,44;1,679;6,49
"22-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,09;108,23;107,66;1,716;7,351
"22-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,52;87,65;87,085;1,725;8,319
"22-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,91;94,29;93,6;1,74;8,477
"22-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,5;96,06;95,28;1,736;9,136
"22-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,27;100,93;100,6;1,689;10,087
"22-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,25;103,196;102,223;1,796;10,959
"22-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,34;131,941;130,641;1,884;12,31
"22-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,25;91,75;91,;2,085;16,712
"22-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,7;150,1;2,677;24,605
"22-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,1;101,46;101,28;0,459;1,725
"22-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,245
"22-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,2;100,5;100,35;0,395;10,047
