RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,35;97,85;97,6;5,988;0,444
"12-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,3;100,025;5,679;0,972
"12-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,35;91,875;5,528;1,589
"12-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,85;93,6;93,225;5,407;1,737
"12-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,;93,65;5,353;2,27
"12-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;102,85;102,525;4,997;2,628
"12-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,15;89,2;88,675;5,021;3,051
"12-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;85,1;84,5;4,886;3,721
"12-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,7;90,8;90,25;4,623;4,945
"12-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,9;105,3;104,6;4,533;4,948
"12-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;91,;90,35;4,575;5,694
"12-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,5;75,8;75,15;4,525;6,523
"12-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,3;79,6;78,95;4,527;6,803
"12-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;103,85;103,325;4,455;6,365
"12-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,15;79,4;78,775;4,474;7,51
"12-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,9;81,5;80,7;4,364;8,422
"12-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,4;81,1;80,25;4,405;9,494
"12-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,3;104,57;103,935;4,437;9,143
"12-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,15;92,8;91,975;4,372;10,14
"12-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,15;98,9;98,025;4,395;11,12
"12-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;75,48;74,84;4,363;12,596
"12-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,368;66,1;65,234;4,47;15,284
"12-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,702;23,678
"12-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,915;1,392
"12-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,199;3,909
"12-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,65;101,23;100,94;7,047;6,937
