RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,59;101,97;101,78;-0,197;0,441
"19-04-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,55;100,08;99,815;0,22;0,852
"19-04-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,52;99,74;99,63;0,476;0,988
"19-04-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,54;105,93;105,735;0,55;1,35
"19-04-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,45;98,91;98,68;0,984;2,497
"19-04-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,95;114,6;114,275;0,992;2,811
"19-04-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,55;95,9;95,725;1,206;3,652
"19-04-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,65;100,3;99,975;1,256;3,744
"19-04-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,97;104,7;104,335;1,379;4,189
"19-04-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,2;98,05;97,625;1,48;5,034
"19-04-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,4;93,2;92,8;1,556;5,765
"19-04-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,1;106,;105,55;1,689;6,753
"19-04-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,2;108,;107,6;1,752;7,45
"19-04-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,8;86,9;86,35;1,774;8,582
"19-04-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,17;93,59;92,88;1,809;8,664
"19-04-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,55;94,82;94,185;1,848;9,399
"19-04-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,36;100,85;100,105;1,99;11,221
"19-04-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,13;128,3;127,715;2,1;12,573
"19-04-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,8;88,18;87,49;2,322;16,775
"19-04-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,4;150,;147,7;2,763;24,868
"19-04-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;1,988
"19-04-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,79;99,545;0,34;6,514
