RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,54;98,65;98,595;6,775;0,23
"02-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,05;99,825;5,863;0,805
"02-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,45;93,05;92,75;5,707;1,364
"02-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,5;94,125;5,342;1,518
"02-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,45;95,;94,725;5,084;2,051
"02-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,95;103,65;103,3;4,593;2,409
"02-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;90,4;90,05;4,762;2,861
"02-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,75;86,65;86,2;4,583;3,502
"02-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,3;92,2;91,75;4,354;4,726
"02-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,75;106,8;106,275;4,158;4,729
"02-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,7;107,9;107,3;4,274;5,002
"02-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;92,7;92,2;4,258;5,606
"02-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,8;77,95;77,375;4,2;6,304
"02-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,4;81,7;81,05;4,223;6,584
"02-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,25;105,6;104,925;4,187;6,146
"02-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,4;81,6;81,;4,165;7,291
"02-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,45;114,;113,225;4,19;6,694
"02-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,35;83,2;82,775;4,102;8,33
"02-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,;83,4;82,7;4,111;9,275
"02-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,45;106,8;106,125;4,176;8,925
"02-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,75;95,2;94,475;4,098;10,173
"02-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,9;101,236;100,568;4,142;10,901
"02-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,6;78,237;77,418;4,105;12,569
"02-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,9;68,364;67,632;4,242;15,065
"02-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,72;106,4;104,56;4,584;23,459
"02-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,982;1,17
"02-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,809
"02-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,715
