RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,42;99,62;99,52;4,099;0,126
"02-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,85;100,47;100,16;4,293;0,526
"02-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,8;95,03;94,415;4,03;1,638
"02-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,8;105,1;103,95;3,81;2,076
"02-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,55;91,1;90,325;3,737;2,784
"02-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,76;94,1;93,43;3,639;2,912
"02-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,89;97,4;96,645;3,421;3,405
"02-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,9;91,8;90,85;3,312;4,213
"02-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;88,05;87,025;3,127;4,91
"02-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,71;97,7;96,705;3,068;6,022
"02-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,71;98,95;97,83;3,083;6,746
"02-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,24;80,7;79,47;3,072;7,718
"02-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,33;86,2;84,765;3,083;7,873
"02-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,2;87,05;85,625;3,048;8,531
"02-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,92;90,4;89,16;2,988;9,482
"02-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,48;91,4;89,94;3,042;10,529
"02-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";103,5;106,;104,75;3,058;11,28
"02-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,7;114,7;113,2;3,074;12,017
"02-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,1;86,95;86,025;3,106;13,593
"02-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,1;78,5;77,3;3,164;16,107
"02-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";122,;130,;126,;3,557;24,44
"02-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,2;100,9;100,55;0,703;1,112
"02-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,2;100,7;3,153;5,254
"02-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,3;102,79;101,545;2,232;8,726
