RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,277;101,388;101,333;-0,62;0,186
"19-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,619;100,754;100,686;-0,504;0,677
"19-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,963;106,335;106,149;-0,421;1,344
"19-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,574;100,75;100,662;-0,336;1,975
"19-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,36;102,53;102,445;-0,203;2,287
"19-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,1;113,271;113,185;-0,201;2,611
"19-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,3;117,532;117,416;-0,132;3,129
"19-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,1;106,358;106,229;-0,08;3,843
"19-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,251;118,551;118,401;-0,073;4,482
"19-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,421;122,769;122,595;-0,011;5,374
"19-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,622;131,24;130,931;0,13;6,052
"19-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,438;101,9;101,669;0,237;7,791
"19-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,392;146,24;145,816;0,249;7,133
"19-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,189;118,772;118,481;0,47;8,932
"19-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,302;104,828;104,565;0,555;10,081
"19-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,159;120,792;120,476;0,804;11,261
"19-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,112;100,8;100,456;0,916;13,581
"19-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,;151,94;150,97;1,389;15,925
"19-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,249;180,;177,125;2,08;27,585
"19-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,61;100,57;-0,243;0,932
"19-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,51;102,446;-0,229;1,65
"19-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,51;100,75;100,63;-0,035;5,03
"19-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,75;108,425;-0,019;7,112
"19-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,1;102,55;102,325;0,076;11,807
