RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,08;100,03;5,152;0,11
"15-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,8;97,18;96,99;4,753;0,66
"15-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,25;97,75;97,5;4,37;0,827
"15-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,4;98,05;97,725;4,075;1,394
"15-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,15;103,85;103,5;4,003;1,805
"15-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,2;94,1;93,65;4,088;2,16
"15-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,6;90,65;90,125;4,029;2,807
"15-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,45;94,5;93,975;4,034;4,128
"15-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,65;106,7;106,175;4,013;4,216
"15-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,8;107,95;107,375;4,074;4,496
"15-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,4;94,5;93,95;4,047;4,905
"15-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,75;80,9;80,325;4,034;5,604
"15-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,9;83,95;83,425;4,086;5,883
"15-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,5;105,7;105,1;4,081;5,667
"15-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,1;83,4;82,75;4,122;6,664
"15-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,;113,5;112,75;4,107;5,993
"15-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,6;84,05;83,325;4,2;7,628
"15-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,1;102,7;101,9;4,225;7,403
"15-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,5;91,95;91,225;4,205;8,014
"15-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,35;83,95;83,15;4,188;8,726
"15-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,7;106,2;105,45;4,22;8,496
"15-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,7;94,3;93,5;4,245;9,471
"15-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,9;100,55;99,725;4,227;10,488
"15-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,95;77,65;76,8;4,275;11,868
"15-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,2;69,1;68,15;4,29;14,364
"15-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;109,48;107,74;4,404;23,191
"15-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,51;100,85;100,68;5,438;0,498
"15-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,213
"15-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,4;101,2;6,689;6,194
"15-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,84;99,42;99,13;5,923;14,233
