RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,75;99,575;6,141;0,268
"06-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,55;93,1;92,825;6,018;1,375
"06-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,6;100,15;5,615;1,909
"06-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,;88,2;87,6;5,412;2,521
"06-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,31;90,25;89,78;5,438;2,649
"06-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,4;91,85;5,163;3,142
"06-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;5,125;3,426
"06-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;86,15;85,475;5,058;3,95
"06-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,04;81,4;80,72;4,972;4,647
"06-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,6;87,8;4,817;5,759
"06-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,2;89,1;88,15;4,749;6,483
"06-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,2;71,8;71,;4,749;7,455
"06-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,53;76,2;75,365;4,75;7,678
"06-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,37;76,1;75,235;4,716;8,361
"06-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,4;77,5;76,95;4,68;9,22
"06-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,85;77,8;76,825;4,678;10,266
"06-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,18;88,3;87,74;4,786;11,076
"06-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,4;95,4;94,4;4,742;11,754
"06-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,9;71,5;70,2;4,757;13,33
"06-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,5;62,253;60,876;4,815;16,036
"06-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,5;100,5;98,;4,973;24,177
"06-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,15;100,65;100,4;5,784;0,872
"06-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,303;2,253
"06-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;100,85;100,475;6,002;4,822
"06-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,818
