RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,367;0,263
"08-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,2;92,95;92,575;6,249;1,369
"08-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,1;100,2;99,65;5,892;1,903
"08-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,5;87,3;86,9;5,761;2,515
"08-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,8;90,;89,4;5,615;2,643
"08-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,5;92,;91,25;5,386;3,136
"08-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,5;102,85;102,175;5,341;3,421
"08-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,;85,5;84,75;5,289;3,944
"08-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,8;80,7;79,75;5,252;4,642
"08-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,5;87,5;86,5;5,09;5,754
"08-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,4;87,4;86,4;5,074;6,477
"08-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,55;70,3;69,425;5,069;7,45
"08-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,31;75,;73,655;5,069;7,673
"08-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,;74,778;73,389;5,034;8,356
"08-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,8;76,3;75,05;4,969;9,214
"08-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,85;75,;73,925;5,081;10,261
"08-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,62;86,983;85,802;5,011;11,07
"08-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";90,2;92,5;91,35;5,055;11,749
"08-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";66,39;69,39;67,89;5,033;13,325
"08-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,329;60,;58,665;5,073;16,03
"08-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;97,;94,;5,228;24,172
"08-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,97;100,5;100,235;5,976;0,866
"08-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,302;2,248
"08-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;100,401;100,25;6,05;4,816
"08-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,812
