RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,15;101,322;101,236;0,385;0,296
"27-04-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,152;104,498;104,325;0,389;0,942
"27-04-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,332;99,598;99,465;0,445;1,222
"27-04-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,28;101,659;101,47;0,508;1,477
"27-04-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,95;99,372;99,161;0,475;1,792
"27-04-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,012;107,578;107,295;0,627;2,261
"27-04-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,659;99,899;99,779;0,83;2,789
"27-04-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,321;110,72;110,52;0,714;3,207
"27-04-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,991;96,9;96,446;0,954;3,833
"27-04-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,971;116,35;116,16;0,904;3,979
"27-04-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,158;96,4;96,279;1,155;5,411
"27-04-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,;127,6;126,8;1,107;5,199
"27-04-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,279;106,75;106,514;1,462;6,805
"27-04-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,269;95,95;95,609;1,578;7,811
"27-04-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,651;89,661;89,156;1,583;8,681
"27-04-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,06;107,7;107,38;1,713;9,221
"27-04-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,608;108,95;108,779;1,876;9,961
"27-04-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,801;89,92;89,361;1,951;11,36
"27-04-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,201;97,8;97,5;2,192;13,602
"27-04-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,741;128,4;128,071;2,322;14,549
"27-04-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,276;149,5;148,388;2,808;26,502
"27-04-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,211;2,585
"27-04-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,5;105,8;0,58;4,807
"27-04-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,9;102,2;0,464;9,23
