RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,35;95,2;6,311;0,862
"12-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,55;100,3;5,452;1,391
"12-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;91,1;90,5;5,133;2,003
"12-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,35;92,3;91,825;5,338;2,131
"12-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,5;93,05;5,163;2,689
"12-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,4;102,95;4,976;2,909
"12-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,1;87,95;87,525;4,934;3,47
"12-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,6;83,5;83,05;4,848;4,13
"12-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,55;89,65;89,1;4,724;5,363
"12-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;104,65;104,175;4,67;5,367
"12-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,7;89,85;89,275;4,673;6,113
"12-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,4;73,65;73,025;4,682;6,941
"12-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,65;77,85;77,25;4,646;7,161
"12-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;102,9;102,3;4,635;6,784
"12-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,2;77,75;76,975;4,622;7,844
"12-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,65;79,;78,325;4,613;8,84
"12-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,55;79,15;78,35;4,58;9,913
"12-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;90,8;90,1;4,555;10,559
"12-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,65;97,;96,325;4,561;11,538
"12-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,6;73,538;72,569;4,561;13,015
"12-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,6;64,65;63,625;4,584;15,518
"12-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;105,5;103,;4,677;24,097
"12-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,05;99,9;6,193;0,347
"12-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,697;1,761
"12-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,333
"12-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,39;100,045;7,368;7,174
