RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,1;100,163;100,131;-0,13;0,214
"11-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,68;103,846;103,763;-0,125;0,912
"11-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,03;100,164;100,097;-0,065;1,499
"11-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,034;100,17;100,102;-0,06;1,701
"11-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,613;101,746;101,679;-0,06;1,834
"11-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,47;110,656;110,563;-0,061;2,141
"11-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,49;114,75;114,62;-0,02;2,779
"11-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,;100,161;100,081;-0,025;3,184
"11-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,998;105,282;105,14;0,014;3,373
"11-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,941;116,299;116,12;0,026;4,013
"11-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,1;120,48;120,29;0,068;4,904
"11-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,701;129,279;128,99;0,103;5,582
"11-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,619;102,;101,809;0,206;7,321
"11-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,522;144,008;143,765;0,203;6,664
"11-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,968;118,542;118,255;0,406;8,463
"11-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,461;105,96;105,71;0,422;9,612
"11-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,771;122,39;122,081;0,626;10,791
"11-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,112;102,75;102,431;0,766;13,112
"11-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,811;158,406;157,608;1,065;15,816
"11-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,464;193,;189,732;1,777;27,569
"11-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,3;100,23;-0,142;0,464
"11-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,555;101,93;101,743;-0,238;1,188
"11-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,044;4,566
"11-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;107,9;107,72;-0,013;6,722
"11-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,3;102,7;102,5;0,052;11,329
