RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;4,638;0,391
"29-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,2;95,9;95,55;4,957;0,956
"29-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,7;96,4;4,635;1,102
"29-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,35;97,;96,675;4,463;1,68
"29-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,9;104,55;104,225;3,904;1,993
"29-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,45;93,2;92,825;4,102;2,446
"29-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,05;89,75;89,4;3,945;3,086
"29-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,4;94,9;3,714;4,415
"29-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,;108,9;108,45;3,601;4,503
"29-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,9;110,1;109,5;3,719;4,587
"29-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,7;95,55;95,125;3,736;5,191
"29-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,35;81,4;80,875;3,717;5,891
"29-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,1;84,6;3,711;6,169
"29-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,;108,15;107,575;3,707;5,954
"29-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,7;84,8;84,25;3,738;6,876
"29-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,55;116,75;116,15;3,678;6,28
"29-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,4;86,7;86,05;3,698;7,915
"29-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,05;106,3;105,675;3,73;7,689
"29-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,15;86,6;85,875;3,753;9,013
"29-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,1;110,35;109,725;3,741;8,51
"29-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,8;98,3;97,55;3,767;9,758
"29-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,55;104,9;104,225;3,78;10,775
"29-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,5;80,75;3,79;12,154
"29-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,15;72,65;71,9;3,853;14,651
"29-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,5;116,5;114,;4,082;23,477
"29-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,441;0,789
"29-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,7;100,45;6,643;3,504
"29-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,22;102,2;101,71;6,608;6,486
"29-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,84;99,495;7,13;13,86
