RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,245;100,38;100,312;-0,22;0,429
"18-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,81;105,104;104,957;-0,346;1,096
"18-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,3;100,478;100,389;-0,226;1,726
"18-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,33;100,499;100,415;-0,216;1,929
"18-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,18;102,28;102,23;-0,226;2,039
"18-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,911;112,25;112,081;-0,233;2,362
"18-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,12;116,586;116,353;-0,194;2,881
"18-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,475;100,788;100,631;-0,185;3,411
"18-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,128;106,503;106,316;-0,205;3,594
"18-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,652;117,979;117,816;-0,145;4,234
"18-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,85;122,273;122,061;-0,078;5,125
"18-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,469;131,132;130,8;0,001;5,803
"18-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,601;102,41;102,005;0,186;7,542
"18-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,419;145,264;144,841;0,216;6,885
"18-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,41;119,;118,705;0,403;8,684
"18-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,391;106,122;105,757;0,43;9,833
"18-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,521;122,403;121,962;0,664;11,013
"18-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,471;101,743;101,107;0,867;13,333
"18-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,1;154,064;153,582;1,255;16,037
"18-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";176,481;184,;180,24;2,;27,79
"18-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,075;0,679
"18-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,03;101,94;-0,146;1,413
"18-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,351;100,5;100,425;-0,028;4,791
"18-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,02;108,5;108,26;-0,035;6,859
"18-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,05;102,875;0,024;11,554
