RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,4;99,2;3,167;0,266
"19-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,65;98,95;98,8;3,157;0,397
"19-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,8;101,525;2,734;0,802
"19-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,4;95,05;3,147;1,914
"19-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,7;106,57;106,135;3,108;2,353
"19-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;91,55;91,275;3,037;3,066
"19-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,2;94,85;94,525;3,056;3,153
"19-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,45;98,25;97,85;3,003;3,681
"19-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,5;92,15;91,825;2,929;4,489
"19-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,6;87,2;2,932;5,174
"19-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,8;98,4;98,1;2,812;6,299
"19-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,5;100,1;99,8;2,778;7,022
"19-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,2;81,1;80,65;2,776;7,99
"19-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,1;87,;86,55;2,75;8,149
"19-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,25;88,25;87,75;2,708;8,808
"19-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,6;92,4;92,;2,625;9,759
"19-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,65;93,6;93,125;2,683;10,805
"19-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,1;119,2;118,65;2,676;11,982
"19-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,35;92,35;91,85;2,589;13,87
"19-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,1;83,2;82,65;2,709;16,383
"19-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,;138,75;3,061;24,277
"19-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,85;101,3;101,075;0,429;1,392
"19-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,7;100,55;3,186;5,534
"19-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,74;101,47;2,244;9,007
