RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,63;99,99;99,81;1,024;0,192
"02-12-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,36;102,1;101,73;1,474;0,773
"02-12-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,802;99,452;99,127;1,477;1,213
"02-12-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,456;105,;104,228;1,478;1,782
"02-12-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,878;97,678;97,278;1,249;2,233
"02-12-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,041;109,611;109,326;1,254;2,647
"02-12-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,266;97,116;96,691;1,328;3,86
"02-12-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,073;120,281;119,677;1,161;4,024
"02-12-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,;106,5;105,75;1,36;5,466
"02-12-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;98,2;97,6;1,385;6,357
"02-12-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,471;92,92;92,196;1,399;7,11
"02-12-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,1;109,48;108,79;1,422;7,978
"02-12-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,1;112,05;111,575;1,453;8,649
"02-12-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,4;95,468;94,934;1,477;9,959
"02-12-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,6;105,5;105,05;1,591;12,413
"02-12-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,25;140,;139,125;1,562;13,628
"02-12-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,5;168,;167,25;2,213;25,803
"02-12-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;100,79;100,5;1,416;0,999
"02-12-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;104,8;104,4;1,498;3,22
"02-12-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,97;102,9;102,435;1,799;7,412
