RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,96;93,655;6,759;1,071
"23-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,4;100,;99,7;5,871;1,605
"23-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,21;88,9;88,555;5,659;2,222
"23-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,02;90,7;90,36;5,685;2,345
"23-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,5;92,15;5,325;2,902
"23-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,7;102,8;102,25;5,258;3,122
"23-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,5;86,7;86,1;5,178;3,684
"23-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,7;82,2;81,45;5,09;4,343
"23-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,05;88,6;87,825;4,924;5,577
"23-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,68;103,4;102,54;5,002;5,543
"23-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,05;88,8;87,925;4,873;6,327
"23-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,5;71,6;4,83;7,151
"23-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,8;76,2;75,5;4,871;7,374
"23-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,;101,9;100,95;4,85;6,995
"23-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,5;76,45;75,475;4,796;8,057
"23-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,8;78,2;77,;4,756;9,054
"23-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,7;78,2;76,95;4,729;9,962
"23-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;89,6;88,3;4,746;10,772
"23-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;96,021;94,761;4,715;11,45
"23-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,9;72,324;71,112;4,697;13,228
"23-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,5;62,711;61,605;4,779;15,732
"23-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,882;23,874
"23-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,564
"23-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,266;1,945
"23-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,514
"23-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,84;100,475;5,583;7,51
