RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,939;0,266
"03-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,55;93,13;92,84;5,995;1,378
"03-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,8;100,3;5,534;1,911
"03-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,34;88,3;87,82;5,3;2,529
"03-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,7;90,4;90,05;5,314;2,652
"03-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,5;92,;5,108;3,145
"03-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,77;103,4;103,085;5,071;3,429
"03-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,2;86,3;85,75;4,97;3,953
"03-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,45;81,6;81,025;4,884;4,65
"03-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,8;88,15;4,744;5,762
"03-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,7;89,4;88,55;4,676;6,486
"03-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,85;72,1;71,475;4,653;7,458
"03-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,25;76,6;75,925;4,646;7,681
"03-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,;76,5;75,75;4,628;8,364
"03-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,85;78,2;77,525;4,594;9,223
"03-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,5;77,82;77,16;4,632;10,269
"03-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,1;89,7;88,9;4,655;11,079
"03-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;95,7;94,85;4,696;11,757
"03-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,6;71,7;70,65;4,704;13,333
"03-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,;62,;61,;4,799;16,038
"03-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,881;24,18
"03-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,2;100,7;100,45;5,728;0,874
"03-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,303;2,256
"03-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,15;100,95;100,55;5,985;4,824
"03-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,821
