RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,382;101,629;101,506;0,382;0,359
"05-04-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,5;104,83;104,665;0,345;0,959
"05-04-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,302;99,578;99,44;0,443;1,282
"05-04-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,299;101,69;101,495;0,532;1,54
"05-04-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,812;99,279;99,046;0,522;1,852
"05-04-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,088;107,682;107,385;0,669;2,324
"05-04-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,6;99,8;99,7;0,856;2,852
"05-04-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,3;110,708;110,504;0,772;3,27
"05-04-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,712;96,641;96,177;1,01;3,893
"05-04-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,8;116,4;116,1;0,965;4,042
"05-04-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,852;96,2;96,026;1,195;5,474
"05-04-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,882;127,55;126,716;1,159;5,262
"05-04-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,791;106,4;106,096;1,527;6,868
"05-04-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,8;95,322;95,061;1,648;7,874
"05-04-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,;88,809;88,404;1,672;8,744
"05-04-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,25;106,602;106,426;1,815;9,284
"05-04-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,331;108,181;107,756;1,977;10,024
"05-04-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,8;88,321;88,06;2,076;11,423
"05-04-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,751;96,881;96,316;2,285;13,665
"05-04-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,029;126,5;126,264;2,431;14,612
"05-04-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,804;149,;147,902;2,825;26,565
"05-04-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,7;101,1;100,9;0,191;2,648
"05-04-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,3;106,8;106,05;-0,102;4,865
"05-04-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,03;103,;102,515;0,432;9,294
