RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,59;99,7;99,645;1,734;0,214
"30-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,838;99,986;99,912;1,668;0,49
"30-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,52;99,09;98,805;1,561;0,784
"30-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,678;103,15;102,914;1,561;1,325
"30-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,175;98,6;98,387;1,66;1,802
"30-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,949;105,649;105,299;1,585;2,302
"30-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,112;95,639;95,375;1,697;2,825
"30-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,746;110,316;110,031;1,605;3,121
"30-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,399;95,;94,7;1,688;4,431
"30-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,471;120,25;119,861;1,586;4,417
"30-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,5;103,849;103,674;1,784;5,936
"30-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,099;94,999;94,549;1,82;6,881
"30-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,222;89,13;88,676;1,826;7,699
"30-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,05;106,091;105,57;1,843;8,399
"30-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,;108,14;107,57;1,926;9,045
"30-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,662;90,49;90,076;1,959;10,456
"30-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,2;97,4;96,8;2,262;12,805
"30-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,5;124,99;124,245;2,481;13,886
"30-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;149,546;147,273;2,823;25,947
"30-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,58;100,425;1,494;1,576
"30-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;104,35;104,125;1,764;3,817
"30-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,44;101,29;100,865;1,849;7,9
