RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,1;93,55;93,325;6,854;1,112
"08-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,8;99,5;5,997;1,646
"08-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,889;2,263
"08-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,25;89,9;89,575;5,993;2,386
"08-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,1;91,6;5,502;2,879
"08-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,4;102,4;101,9;5,378;3,163
"08-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,1;86,1;85,6;5,296;3,725
"08-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,4;81,7;81,05;5,161;4,385
"08-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,1;88,55;87,825;4,908;5,618
"08-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,4;103,9;103,15;4,891;5,577
"08-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,4;88,9;88,15;4,819;6,368
"08-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,8;72,6;71,7;4,782;7,192
"08-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,8;75,95;4,766;7,415
"08-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,8;102,1;101,45;4,775;7,028
"08-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,;76,7;75,85;4,715;8,099
"08-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,05;78,6;77,825;4,62;9,095
"08-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,7;78,6;77,65;4,623;10,003
"08-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,4;90,55;89,475;4,609;10,813
"08-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,4;96,7;95,55;4,633;11,492
"08-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,409;73,3;71,855;4,606;13,269
"08-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,;63,405;62,203;4,704;15,773
"08-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;23,915
"08-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,616;0,605
"08-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,36;100,8;100,58;5,289;1,987
"08-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,555
"08-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,87;100,49;5,581;7,551
