RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;6,517;1,159
"24-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,774;1,692
"24-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;88,58;88,29;5,575;2,304
"24-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,8;90,981;90,391;5,513;2,433
"24-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;93,1;92,1;5,267;2,926
"24-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,5;102,9;5,072;3,21
"24-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,5;87,25;86,375;4,995;3,771
"24-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,3;82,411;81,856;4,875;4,431
"24-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,35;89,96;89,155;4,612;5,664
"24-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,;106,;105,;4,559;5,615
"24-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;90,297;89,448;4,566;6,414
"24-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,887;72,694;4,553;7,239
"24-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,3;78,259;77,279;4,5;7,462
"24-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,7;104,5;103,6;4,458;7,064
"24-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,8;78,139;76,969;4,508;8,145
"24-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;80,;79,;4,433;9,142
"24-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;80,225;79,112;4,416;10,05
"24-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,2;91,5;4,38;10,86
"24-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,;98,9;97,95;4,395;11,538
"24-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,;75,;74,;4,356;13,316
"24-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,5;64,55;4,438;15,819
"24-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;107,;104,5;4,591;23,961
"24-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,454;0,652
"24-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,297;2,034
"24-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,602
"24-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,599
