RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,55;100,325;4,776;0,429
"18-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,65;95,325;5,015;0,986
"18-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,4;96,2;95,8;5,088;1,14
"18-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;96,55;96,275;4,668;1,718
"18-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,6;104,2;103,9;4,091;2,031
"18-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,8;92,475;4,213;2,485
"18-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,35;89,05;4,03;3,124
"18-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,1;94,9;94,5;3,803;4,453
"18-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,6;108,45;108,025;3,705;4,541
"18-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,8;109,65;109,225;3,788;4,625
"18-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,25;95,1;94,675;3,824;5,23
"18-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,8;80,75;80,275;3,823;5,929
"18-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,7;84,55;84,125;3,788;6,208
"18-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,7;107,2;3,774;5,992
"18-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,05;84,2;83,625;3,836;6,915
"18-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,85;115,9;115,375;3,799;6,318
"18-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;85,8;85,3;3,804;7,953
"18-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,4;105,4;104,9;3,833;7,728
"18-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,5;85,7;85,1;3,852;9,051
"18-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,;109,1;108,55;3,876;8,548
"18-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,9;97,;96,45;3,889;9,796
"18-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,3;103,55;102,925;3,908;10,813
"18-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,95;80,1;79,525;3,92;12,193
"18-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,75;71,1;70,425;3,;14,689
"18-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";107,5;111,47;109,485;4,314;23,515
"18-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,567;0,828
"18-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,703;3,543
"18-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,9;101,45;6,652;6,524
"18-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,7;99,425;7,136;13,899
