RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,191;0,263
"19-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;96,85;96,575;4,401;0,814
"19-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,75;97,35;4,061;0,98
"19-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,7;98,35;98,025;3,711;1,547
"19-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,5;105,3;104,9;3,442;1,859
"19-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,9;94,55;94,225;3,612;2,313
"19-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;91,3;90,95;3,513;2,959
"19-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,7;96,55;96,125;3,44;4,281
"19-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,7;109,55;109,125;3,407;4,369
"19-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,15;111,;110,575;3,454;4,453
"19-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;96,9;96,45;3,478;5,058
"19-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,9;82,9;82,4;3,468;5,757
"19-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,3;86,4;85,85;3,519;6,036
"19-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,;109,2;108,6;3,515;5,82
"19-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,;86,1;85,55;3,551;6,743
"19-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,55;118,467;117,008;3,521;6,146
"19-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,2;87,5;86,85;3,603;7,781
"19-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,55;106,6;106,075;3,668;7,556
"19-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,;87,;86,5;3,689;8,879
"19-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,1;110,2;109,65;3,739;8,376
"19-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,1;98,35;97,725;3,75;9,624
"19-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,6;104,85;104,225;3,776;10,641
"19-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,4;80,7;3,811;12,021
"19-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,35;72,85;72,1;3,849;14,517
"19-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,;113,;4,13;23,343
"19-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,266;0,653
"19-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,621;3,368
"19-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,21;101,58;101,395;6,657;6,35
"19-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";99,;99,44;99,22;5,915;14,388
