RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,555;99,6;99,578;1,843;0,247
"18-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,85;99,961;99,905;1,674;0,515
"18-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,654;98,99;98,822;1,49;0,816
"18-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,75;103,11;102,93;1,587;1,35
"18-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,25;98,65;98,45;1,613;1,826
"18-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,15;105,65;105,4;1,566;2,327
"18-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,22;95,682;95,451;1,654;2,857
"18-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,765;110,335;110,05;1,62;3,145
"18-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,55;95,072;94,811;1,655;4,455
"18-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,65;120,4;120,025;1,572;4,441
"18-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,15;104,882;104,516;1,65;5,961
"18-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,6;95,3;94,95;1,755;6,905
"18-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,36;89,08;1,76;7,723
"18-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,801;106,233;106,017;1,793;8,424
"18-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,801;108,131;107,966;1,887;9,069
"18-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,85;90,59;90,22;1,942;10,48
"18-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,8;97,6;97,2;2,228;12,83
"18-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,8;125,5;125,15;2,428;13,911
"18-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,816;25,972
"18-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,477;1,601
"18-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,851;104,3;104,076;1,783;3,842
"18-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,28;100,92;100,6;1,884;7,925
