RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,41;98,55;98,48;6,764;0,249
"26-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,05;99,825;5,864;0,824
"26-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,15;92,95;92,55;5,791;1,384
"26-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,65;94,5;94,075;5,327;1,537
"26-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,45;95,2;94,825;5,008;2,07
"26-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,8;103,4;4,562;2,428
"26-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;90,5;90,1;4,717;2,881
"26-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;86,75;86,325;4,517;3,521
"26-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,7;92,55;92,125;4,259;4,745
"26-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,2;107,2;106,7;4,076;4,748
"26-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;93,1;92,6;4,172;5,625
"26-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,15;78,25;77,7;4,119;6,323
"26-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,8;82,1;81,45;4,136;6,603
"26-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,4;106,1;105,75;4,057;6,165
"26-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,1;82,;81,55;4,061;7,31
"26-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,4;114,4;113,9;4,099;6,714
"26-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,7;84,1;83,4;4,003;8,349
"26-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,7;83,85;83,275;4,03;9,294
"26-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,65;107,5;107,075;4,069;8,944
"26-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,1;95,55;94,825;4,059;10,192
"26-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,3;101,7;101,;4,099;10,92
"26-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,1;78,6;77,85;4,054;12,396
"26-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,3;68,6;67,95;4,205;15,085
"26-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,5;107,09;105,295;4,543;23,478
"26-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;6,001;1,19
"26-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,828
"26-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,734
