RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,894;100,547;-1,011;0,542
"25-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,796;100,523;-0,702;0,745
"25-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,822;101,736;101,279;-0,58;0,887
"25-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,081;106,8;106,441;-0,304;1,266
"25-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,752;110,443;110,097;-0,152;1,909
"25-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,1;100,872;100,486;-0,217;2,227
"25-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,748;103,97;103,859;-0,039;2,461
"25-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,748;100,029;99,888;0,04;2,797
"25-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,422;112,928;112,675;-0,005;3,179
"25-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,188;116,642;116,415;0,126;4,097
"25-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,22;4,838
"25-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,688;124,332;124,01;0,204;4,822
"25-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,398;100,18;99,789;0,484;6,397
"25-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,882;136,7;136,291;0,474;5,97
"25-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,372;112,948;112,66;0,831;7,67
"25-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,81;101,351;101,081;0,876;8,744
"25-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,831;93,87;93,351;0,965;9,672
"25-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,25;115,039;114,644;1,117;10,041
"25-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,841;96,8;96,32;1,258;12,268
"25-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,732;147,;146,366;1,462;15,216
"25-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,023;166,769;164,896;2,351;27,066
"25-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,25;100,95;100,6;-1,28;0,244
"25-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,75;101,3;101,025;-0,222;3,613
"25-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,48;107,3;106,89;-0,051;5,828
"25-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,4;103,5;102,95;-0,019;10,409
