RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,262;101,53;101,396;-0,388;0,339
"06-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,7;100,475;0,146;0,786
"06-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,7;105,21;104,955;0,256;1,348
"06-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;100,4;99,8;0,113;1,806
"06-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,25;99,84;99,545;0,337;1,931
"06-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,7;110,55;110,125;0,341;2,213
"06-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,6;100,5;100,05;0,436;3,426
"06-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,1;120,95;120,525;0,548;3,59
"06-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,57;102,185;0,78;4,64
"06-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,7;108,6;108,15;0,837;5,032
"06-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,2;100,57;100,385;0,935;5,923
"06-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,9;96,;95,45;0,949;6,693
"06-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,3;111,74;111,02;1,102;7,544
"06-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,35;115,2;114,275;1,109;8,215
"06-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,4;99,18;98,29;1,132;9,525
"06-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,4;100,4;99,4;1,26;10,241
"06-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,3;108,93;108,115;1,336;11,979
"06-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,;143,;142,;1,353;13,194
"06-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";95,2;97,8;96,5;1,709;17,72
"06-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,5;163,;159,25;2,429;25,369
"06-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,1;100,49;100,295;1,382;0,576
"06-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,4;102,6;102,;0,874;2,902
"06-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";97,5;100,4;98,95;2,283;6,97
