RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,85;97,55;97,2;5,486;0,572
"28-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;5,361;1,101
"28-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,4;91,9;5,083;1,712
"28-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,7;93,3;5,076;1,865
"28-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,3;93,9;5,085;2,399
"28-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,7;103,275;4,765;2,757
"28-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,2;89,2;88,7;4,851;3,18
"28-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,7;84,7;84,2;4,825;3,85
"28-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,3;89,65;4,712;5,073
"28-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;104,6;104,1;4,649;5,077
"28-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,3;89,65;4,678;5,823
"28-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,5;73,95;4,69;6,651
"28-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;78,65;77,925;4,662;6,871
"28-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,3;102,5;4,593;6,494
"28-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,3;77,55;4,64;7,638
"28-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,15;79,425;4,525;8,55
"28-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,4;78,7;4,594;9,623
"28-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;91,;90,15;4,572;10,268
"28-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,2;97,;96,1;4,588;11,248
"28-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,;73,83;72,915;4,566;12,725
"28-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,4;63,4;4,656;15,228
"28-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,5;99,75;4,867;23,807
"28-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,397;1,467
"28-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,039
"28-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,8;100,6;100,2;7,343;6,879
