RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,232;100,326;100,279;-0,08;0,475
"03-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,82;105,059;104,939;-0,166;1,142
"03-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,12;100,301;100,21;-0,12;1,767
"03-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,102;1,97
"03-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,95;102,181;102,066;-0,126;2,085
"03-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,859;112,245;112,052;-0,14;2,409
"03-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,1;116,588;116,344;-0,121;2,927
"03-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,084;100,4;100,242;-0,07;3,452
"03-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,811;106,16;105,986;-0,099;3,641
"03-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,37;117,67;117,52;-0,051;4,28
"03-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,282;121,849;121,566;0,029;5,172
"03-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,979;130,579;130,279;0,097;5,85
"03-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,972;101,25;101,111;0,304;7,589
"03-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,759;144,603;144,181;0,304;6,931
"03-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,35;117,935;117,642;0,514;8,73
"03-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,329;104,55;104,439;0,559;9,879
"03-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,441;120,65;120,546;0,776;11,059
"03-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,7;100,5;100,1;0,942;13,379
"03-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,982;151,7;150,341;1,398;16,083
"03-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;180,;176,5;2,09;27,836
"03-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,046;0,726
"03-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";102,;102,13;102,065;-0,188;1,46
"03-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,33;100,5;100,415;-0,025;4,838
"03-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;109,;108,6;-0,073;6,907
"03-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,03;102,865;0,026;11,601
