RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,745;101,83;101,787;-0,664;0,244
"29-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,699;100,841;100,77;-0,537;0,734
"29-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,35;106,552;106,451;-0,448;1,401
"29-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,593;100,788;100,691;-0,34;2,033
"29-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,417;102,66;102,538;-0,216;2,344
"29-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,34;113,555;113,448;-0,194;2,668
"29-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,578;117,836;117,707;-0,13;3,186
"29-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,2;106,481;106,34;-0,085;3,9
"29-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,562;118,858;118,71;-0,089;4,54
"29-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,901;123,252;123,076;-0,049;5,431
"29-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,069;131,693;131,381;0,107;6,109
"29-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,501;101,85;101,675;0,238;7,848
"29-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,862;146,71;146,286;0,235;7,191
"29-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,511;119,1;118,805;0,448;8,99
"29-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,54;105,07;104,805;0,535;10,139
"29-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,;120,6;120,3;0,824;11,318
"29-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,882;100,353;100,118;0,942;13,638
"29-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,084;151,;150,042;1,434;15,982
"29-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,023;183,;178,512;2,05;27,643
"29-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,56;100,66;100,61;-0,247;0,99
"29-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,401;102,57;102,486;-0,203;1,709
"29-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,7;100,6;-0,028;5,088
"29-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,58;108,34;0,001;7,17
"29-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,;102,55;102,275;0,1;11,83
