RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,06;101,27;101,165;0,924;0,288
"20-12-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,062;99,448;99,255;1,357;0,573
"20-12-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,91;100,16;100,035;1,454;0,838
"20-12-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,06;98,51;98,285;1,552;1,143
"20-12-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,491;103,95;103,721;1,524;1,673
"20-12-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,082;98,45;98,266;1,572;2,135
"20-12-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,791;106,49;106,141;1,554;2,65
"20-12-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,76;95,381;95,071;1,612;3,184
"20-12-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,579;111,011;110,795;1,672;3,468
"20-12-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,569;94,222;93,895;1,781;4,779
"20-12-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,952;121,53;121,241;1,572;4,764
"20-12-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,681;103,25;102,965;1,925;6,284
"20-12-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,709;93,772;93,24;1,979;7,228
"20-12-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,75;87,671;87,21;1,969;8,027
"20-12-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,754;105,253;104,504;1,983;8,747
"20-12-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,651;106,83;106,24;2,087;9,307
"20-12-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,621;87,882;87,251;2,231;10,803
"20-12-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,172;96,781;95,977;2,324;13,153
"20-12-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,322;125,432;124,877;2,466;14,234
"20-12-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,;143,99;141,995;3,006;26,295
"20-12-2018";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,9;100,675;1,414;1,929
"20-12-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,71;105,05;104,88;0,613;4,144
"20-12-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,5;102,9;102,7;1,632;8,252
