RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,118;100,189;100,153;-0,15;0,247
"29-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,831;103,99;103,91;-0,158;0,939
"29-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,05;100,17;100,11;-0,073;1,532
"29-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,052;100,18;100,116;-0,067;1,734
"29-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,5;102,75;102,125;-0,279;1,861
"29-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,692;110,878;110,785;-0,098;2,169
"29-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,663;114,985;114,824;-0,04;2,806
"29-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,047;100,32;100,183;-0,057;3,216
"29-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,102;105,418;105,26;-0,008;3,401
"29-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,16;117,16;116,16;0,039;4,04
"29-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,21;120,522;120,366;0,074;4,931
"29-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,67;129,25;128,96;0,124;5,61
"29-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,368;101,902;101,635;0,23;7,349
"29-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,502;143,989;143,745;0,22;6,691
"29-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,858;118,433;118,145;0,422;8,49
"29-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,19;105,7;105,445;0,45;9,639
"29-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,52;122,26;121,89;0,645;10,819
"29-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,86;102,64;102,25;0,78;13,139
"29-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,79;158,387;157,589;1,068;15,843
"29-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,338;193,;189,669;1,78;27,596
"29-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,18;100,3;100,24;-0,134;0,491
"29-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,55;101,93;101,74;-0,203;1,215
"29-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,043;4,594
"29-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,;107,8;-0,02;6,75
"29-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,39;102,8;102,595;0,044;11,357
