RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-02-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,7;100,795;100,748;-0,692;0,164
"10-02-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,55;100,91;100,73;-0,986;0,745
"10-02-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,809;101,102;100,956;-1,01;0,948
"10-02-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,802;102,234;102,018;-0,99;1,075
"10-02-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";108,01;108,453;108,232;-0,79;1,463
"10-02-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,957;112,4;112,178;-0,589;2,021
"10-02-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,95;101,25;101,1;-0,451;2,43
"10-02-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,85;104,95;104,9;-0,299;2,658
"10-02-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,15;100,45;100,3;-0,1;3,
"10-02-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,75;113,95;113,85;-0,112;3,376
"10-02-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,612;118,;117,806;-0,;4,294
"10-02-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,322;125,648;125,485;0,113;5,019
"10-02-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,952;101,619;101,285;0,256;6,595
"10-02-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,418;140,303;139,861;0,184;6,167
"10-02-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,571;117,08;116,826;0,402;7,867
"10-02-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,778;105,343;105,061;0,447;8,941
"10-02-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,5;97,35;96,925;0,568;9,869
"10-02-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,65;120,281;119,966;0,692;10,238
"10-02-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,268;101,9;101,584;0,823;12,465
"10-02-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,712;157,552;156,632;1,026;15,413
"10-02-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";179,;184,936;181,968;1,93;27,263
"10-02-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,8;101,15;100,975;-1,004;0,442
"10-02-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,85;102,15;102,;-0,459;3,813
"10-02-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,85;108,749;108,299;-0,235;5,954
"10-02-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,3;103,9;103,6;-0,073;10,609
