RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-06-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,77;99,8;99,785;1,966;0,115
"05-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,935;100,056;99,995;1,498;0,394
"05-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,751;99,24;98,995;1,494;0,685
"05-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,66;103,15;102,905;1,412;1,23
"05-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,399;98,78;98,59;1,59;1,706
"05-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,79;105,49;105,14;1,566;2,206
"05-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,609;96,132;95,87;1,564;2,726
"05-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,645;110,215;109,93;1,554;3,025
"05-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,982;95,7;95,341;1,558;4,335
"05-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,6;120,661;120,13;1,468;4,515
"05-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,72;105,35;105,035;1,551;5,84
"05-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,9;96,499;96,2;1,574;6,785
"05-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,452;90,75;90,601;1,558;7,603
"05-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,53;108,53;108,03;1,558;8,303
"05-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,63;110,8;110,215;1,647;8,949
"05-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,489;93,;92,745;1,682;10,45
"05-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,3;101,3;100,8;1,935;12,71
"05-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,12;132,;131,56;2,037;13,79
"05-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;150,408;149,454;2,75;25,851
"05-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,8;100,535;1,403;1,479
"05-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,051;104,88;104,465;1,649;3,72
"05-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,82;102,;101,41;1,965;7,833
