RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,761;101,779;101,77;0,029;0,469
"20-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,875;102,905;102,89;0,032;0,858
"20-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,683;108,751;108,717;0,035;1,199
"20-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,741;100,78;100,761;0,069;1,76
"20-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,508;109,6;109,554;0,123;2,36
"20-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,39;102,52;102,455;0,126;3,35
"20-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,82;116,97;116,895;0,162;3,585
"20-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,93;121,1;121,015;0,264;4,064
"20-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,69;105,89;105,79;0,335;4,807
"20-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,8;119,09;118,945;0,479;5,423
"20-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,61;121,96;121,785;0,63;6,291
"20-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,48;129,8;129,64;0,807;6,922
"20-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,53;142,91;142,72;1,005;7,942
"20-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,84;112,3;112,07;1,21;9,842
"20-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,85;111,41;111,13;1,597;12,132
"20-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,21;133,;132,605;2,302;16,643
"20-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,836;147,5;145,168;2,977;28,216
"20-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,56;100,505;0,187;2,002
"20-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,02;103,2;103,11;0,135;2,711
"20-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,1;99,35;99,225;0,247;6,107
"20-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,9;107,25;107,075;0,351;8,094
"20-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,2;99,45;99,325;0,393;12,784
