RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,272;0,47
"01-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,35;94,975;5,191;1,033
"01-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,438;1,181
"01-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,4;96,1;95,75;4,942;1,76
"01-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,379;2,073
"01-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,2;92,05;91,625;4,541;2,526
"01-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,25;87,875;4,416;3,166
"01-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,15;92,95;92,55;4,273;4,494
"01-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,35;106,2;105,775;4,2;4,393
"01-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,35;107,2;106,775;4,297;4,666
"01-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,9;92,9;92,4;4,296;5,271
"01-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;78,7;78,2;4,254;5,97
"01-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,1;82,15;81,625;4,272;6,248
"01-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,;104,9;104,45;4,233;6,033
"01-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,5;81,65;81,075;4,284;6,955
"01-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,85;112,75;112,3;4,252;6,359
"01-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,;82,9;82,45;4,239;7,994
"01-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,4;102,25;101,825;4,244;7,768
"01-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,55;82,55;82,05;4,269;9,092
"01-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,85;105,7;105,275;4,257;8,589
"01-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,6;93,28;92,94;4,29;9,837
"01-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;99,7;99,05;4,297;10,854
"01-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,5;76,9;76,2;4,289;12,233
"01-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,4;67,5;66,95;4,365;14,73
"01-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,5;104,5;4,588;23,556
"01-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,631;0,87
"01-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,585
"01-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,691;6,566
"01-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,47;99,26;7,152;13,941
