RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;99,59;99,52;4,294;0,118
"12-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,83;99,11;98,97;4,184;0,26
"12-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,25;100,7;100,475;3,902;0,66
"12-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,15;94,7;94,425;3,749;1,772
"12-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,1;104,7;104,4;3,711;2,21
"12-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;90,6;90,225;3,599;2,918
"12-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,6;93,2;3,619;3,01
"12-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,8;96,55;96,175;3,526;3,539
"12-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,45;90,2;89,825;3,51;4,347
"12-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,85;85,8;85,325;3,453;5,032
"12-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,35;94,875;3,376;6,156
"12-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,7;96,7;96,2;3,328;6,88
"12-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,3;77,7;3,315;7,852
"12-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,65;83,075;3,307;8,007
"12-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,35;83,725;3,287;8,665
"12-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,7;87,99;87,345;3,194;9,617
"12-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,4;89,3;88,35;3,206;10,663
"12-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,2;112,2;111,2;3,24;12,151
"12-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,1;85,29;84,695;3,216;13,727
"12-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,2;75,74;74,97;3,354;16,241
"12-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;130,;126,5;3,538;24,574
"12-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,01;100,6;100,305;0,952;1,248
"12-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,5;100,85;100,675;3,161;5,39
"12-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,86;101,63;2,223;8,862
