RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,513;99,685;99,599;1,598;0,263
"12-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,9;99,958;99,929;1,622;0,537
"12-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,607;98,93;98,769;1,518;0,833
"12-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,9;103,12;103,01;1,563;1,372
"12-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,48;98,6;98,54;1,553;1,848
"12-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,2;105,65;105,425;1,574;2,349
"12-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,262;95,7;95,481;1,63;2,874
"12-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,815;110,385;110,1;1,625;3,167
"12-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,75;95,05;94,9;1,628;4,477
"12-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,732;120,4;120,066;1,58;4,463
"12-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,172;104,9;104,536;1,65;5,983
"12-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,75;95,3;95,025;1,742;6,927
"12-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,9;89,492;89,196;1,74;7,745
"12-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,74;106,334;106,037;1,793;8,446
"12-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,372;108,036;1,881;9,091
"12-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,839;90,5;90,169;1,945;10,502
"12-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,04;98,;97,52;2,202;12,852
"12-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,8;125,3;125,05;2,435;13,933
"12-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,817;25,994
"12-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,481;1,624
"12-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,841;104,25;104,046;0,736;3,839
"12-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,28;100,95;100,615;1,882;7,947
