RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,81;99,73;6,922;0,115
"01-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,3;93,;92,65;6,898;1,222
"01-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,6;99,6;99,1;6,226;1,755
"01-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,3;87,75;5,697;2,367
"01-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,;90,4;89,7;5,729;2,495
"01-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,7;92,2;91,45;5,45;2,989
"01-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,65;102,8;102,225;5,296;3,273
"01-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;86,4;85,6;5,176;3,834
"01-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,6;82,2;81,4;4,94;4,494
"01-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,3;90,;89,15;4,593;5,606
"01-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,1;91,2;90,15;4,424;6,477
"01-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,6;74,5;73,55;4,345;7,302
"01-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;79,2;78,2;4,308;7,525
"01-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,4;79,4;78,4;4,248;8,208
"01-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;83,3;81,9;4,004;9,204
"01-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,25;82,8;82,025;4,026;10,113
"01-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,2;96,5;94,85;4,019;10,923
"01-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,1;103,2;101,65;4,046;11,601
"01-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,2;78,5;76,85;4,041;13,379
"01-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,45;69,;67,725;4,098;15,882
"01-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;113,;108,;4,408;24,024
"01-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,574;0,716
"01-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,281;2,098
"01-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,666
"01-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,663
