RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,85;94,25;94,05;6,947;0,977
"31-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,086;1,506
"31-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,907;2,118
"31-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;90,4;89,8;6,17;2,247
"31-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,75;90,9;90,325;6,175;2,804
"31-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,;100,2;99,6;6,13;3,024
"31-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;84,4;83,55;6,175;3,585
"31-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,6;79,6;78,6;6,088;4,245
"31-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,6;84,2;83,4;5,96;5,478
"31-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";96,8;99,;97,9;5,902;5,462
"31-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,8;84,;82,9;5,904;6,228
"31-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;67,9;66,95;5,901;7,053
"31-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,6;71,65;70,625;5,892;7,276
"31-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,6;95,638;94,619;5,864;6,899
"31-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,9;71,;69,95;5,847;7,959
"31-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,9;71,8;70,85;5,778;8,955
"31-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,7;71,2;69,95;5,783;10,028
"31-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,4;81,6;80,5;5,711;10,674
"31-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,6;86,8;85,7;5,704;11,352
"31-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,431;64,9;63,666;5,648;13,13
"31-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,135;55,9;54,517;5,671;15,633
"31-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;91,;88,5;5,611;23,775
"31-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,445;0,464
"31-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;100,98;100,715;6,933;1,878
"31-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,316;4,414
"31-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,6;99,05;7,524;7,29
