RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;100,1;99,885;4,842;0,438
"01-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;4,96;1,55
"01-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,6;102,1;101,85;4,762;1,989
"01-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,4;89,03;88,715;4,556;2,701
"01-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,5;91,8;91,15;4,621;2,824
"01-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,8;93,2;4,57;3,317
"01-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,3;88,6;87,45;4,314;4,125
"01-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;84,15;82,925;4,217;4,822
"01-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;92,96;91,83;3,973;5,935
"01-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,85;94,4;93,125;3,848;6,658
"01-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,;76,6;75,3;3,838;7,63
"01-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;81,7;80,4;3,806;7,785
"01-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;81,95;80,525;3,814;8,537
"01-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,2;84,42;83,31;3,746;9,395
"01-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,5;84,9;83,7;3,77;10,441
"01-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,7;98,89;97,295;3,764;11,214
"01-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,;105,8;104,4;3,803;11,929
"01-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,7;80,6;79,15;3,767;13,505
"01-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,66;71,66;70,16;3,82;16,019
"01-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;124,;114,5;4,099;24,352
"01-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,5;101,1;100,8;0,42;1,023
"01-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,171;5,165
"01-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,45;101,5;100,975;2,296;8,637
