RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,7;101,948;101,824;-1,16;0,348
"01-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,934;101,144;101,039;-1,107;0,94
"01-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,968;101,203;101,085;-0,95;1,143
"01-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,218;102,48;102,349;-0,965;1,27
"01-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,26;109,632;109,446;-0,879;1,658
"01-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,373;113,848;113,611;-0,72;2,215
"01-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,38;101,46;101,42;-0,538;2,625
"01-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,549;105,821;105,685;-0,443;2,853
"01-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,142;115,368;115,255;-0,271;3,57
"01-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,252;119,628;119,44;-0,166;4,488
"01-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,241;127,589;127,415;-0,045;5,213
"01-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,068;101,412;101,24;0,268;6,789
"01-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,722;141,248;140,985;0,174;6,362
"01-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,372;116,978;116,675;0,459;8,061
"01-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,9;104,8;104,35;0,532;9,136
"01-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,641;120,5;120,071;0,71;10,433
"01-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,2;101,861;101,531;0,829;12,659
"01-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,188;158,228;156,708;1,044;15,607
"01-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,;190,;187,5;1,809;27,457
"01-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,53;101,43;-1,045;0,633
"01-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,1;102,;-0,434;4,004
"01-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,5;109,299;108,9;-0,284;6,151
"01-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,31;103,9;103,605;-0,068;10,806
