RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,206;0,326
"26-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,7;0,906
"26-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,65;92,225;5,712;1,466
"26-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,05;93,625;5,431;1,619
"26-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,65;94,45;94,05;5,304;2,152
"26-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,25;102,775;4,853;2,51
"26-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,85;89,7;89,275;4,941;2,962
"26-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,8;85,8;85,3;4,765;3,603
"26-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,45;90,95;4,504;4,827
"26-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,1;106,;105,55;4,323;4,83
"26-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,8;91,25;4,427;5,577
"26-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,5;76,7;76,1;4,404;6,405
"26-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,4;80,6;80,;4,38;6,685
"26-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,4;104,6;104,;4,341;6,247
"26-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,3;80,5;79,9;4,322;7,392
"26-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,5;112,7;112,1;4,369;6,795
"26-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,2;82,55;81,875;4,215;8,431
"26-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,7;82,25;81,475;4,26;9,377
"26-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,65;105,9;105,275;4,278;9,026
"26-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,6;93,95;93,275;4,229;10,274
"26-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;99,7;99,05;4,293;11,002
"26-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,9;76,49;75,695;4,284;12,478
"26-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,2;66,7;65,95;4,409;15,166
"26-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,702;23,56
"26-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,799;1,273
"26-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,051;3,912
"26-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,4;101,2;7,003;6,818
