RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,851;99,947;99,899;1,813;0,307
"04-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,924;99,438;99,181;1,397;0,606
"04-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,58;102,957;102,768;1,357;1,142
"04-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,663;99,05;98,856;1,466;1,618
"04-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,05;105,6;105,325;1,397;2,119
"04-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,891;96,39;96,141;1,508;2,647
"04-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,82;110,23;110,025;1,446;2,937
"04-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,65;96,362;96,006;1,415;4,247
"04-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,401;121,319;120,86;1,262;4,428
"04-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,372;106,269;105,821;1,412;5,753
"04-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,6;97,55;97,075;1,445;6,761
"04-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,492;92,589;92,041;1,361;7,515
"04-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,642;110,;109,321;1,405;8,216
"04-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,7;112,963;112,332;1,424;8,861
"04-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,8;94,942;94,371;1,517;10,363
"04-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,;104,4;103,7;1,706;12,622
"04-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,7;135,9;134,8;1,844;13,703
"04-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,5;156,7;155,6;2,558;25,764
"04-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,235;100,815;100,525;1,544;1,41
"04-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,88;104,39;1,642;3,631
"04-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,6;101,845;1,908;7,745
