RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,8;97,1;96,95;6,309;0,537
"06-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,3;100,;5,685;1,065
"06-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;92,;91,45;5,505;1,688
"06-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,4;93,05;5,304;1,83
"06-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,2;93,775;5,183;2,363
"06-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,15;102,8;4,927;2,721
"06-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;88,95;88,525;4,959;3,144
"06-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,65;84,6;84,125;4,893;3,814
"06-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,1;89,55;4,748;5,038
"06-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,5;103,95;4,675;5,041
"06-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,1;89,55;4,709;5,787
"06-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;74,6;74,1;4,683;6,616
"06-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;78,6;78,15;4,636;6,835
"06-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,1;102,4;4,607;6,458
"06-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,;78,3;77,65;4,637;7,602
"06-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,25;79,675;4,496;8,515
"06-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,26;79,7;78,98;4,562;9,587
"06-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,4;90,7;4,511;10,233
"06-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,;96,3;4,569;11,213
"06-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,6;74,2;73,4;4,515;12,689
"06-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,8;64,3;63,55;4,644;15,193
"06-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;103,5;101,5;4,761;23,771
"06-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,296;1,431
"06-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,72;100,2;99,96;7,213;4,003
"06-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,843
