RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,522;100,61;100,566;1,477;0,17
"08-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,25;99,495;99,373;1,487;0,436
"08-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,783;99,991;99,887;1,653;0,709
"08-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,27;98,527;98,398;1,636;1,006
"08-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,15;103,47;103,31;1,611;1,544
"08-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,85;98,3;98,075;1,724;2,006
"08-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,6;106,005;105,802;1,578;2,521
"08-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,15;95,63;95,39;1,568;3,047
"08-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,69;111,041;110,865;1,556;3,34
"08-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,791;95,2;94,995;1,563;4,65
"08-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,382;121,899;121,641;1,42;4,636
"08-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,51;105,141;104,826;1,621;6,155
"08-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,951;95,6;95,275;1,688;7,099
"08-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,952;89,709;89,331;1,688;7,918
"08-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,901;107,801;107,351;1,66;8,618
"08-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,65;109,3;108,975;1,798;9,264
"08-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,;90,725;90,362;1,91;10,675
"08-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,838;97,915;97,376;2,211;13,024
"08-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,149;126,425;125,787;2,402;14,105
"08-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,608;150,2;148,904;2,775;26,166
"08-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,391;1,798
"08-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,54;104,;103,77;0,842;4,013
"08-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,05;101,79;101,42;1,784;8,122
