RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;100,15;99,9;4,808;0,441
"31-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,;93,9;93,45;4,916;1,553
"31-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,7;102,48;102,09;4,645;1,992
"31-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;88,97;88,585;4,609;2,704
"31-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,87;91,67;91,27;4,568;2,827
"31-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;94,2;93,5;4,469;3,32
"31-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;88,2;87,45;4,311;4,128
"31-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,9;83,7;83,3;4,115;4,825
"31-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,92;92,71;92,315;3,878;5,937
"31-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,1;93,86;93,48;3,787;6,661
"31-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,3;76,1;75,7;3,762;7,633
"31-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,3;82,;80,65;3,764;7,788
"31-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,6;81,4;81,;3,739;8,539
"31-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,1;83,9;83,5;3,72;9,398
"31-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,66;84,46;84,06;3,725;10,444
"31-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,1;97,9;97,5;3,742;11,216
"31-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,7;105,3;105,;3,749;11,932
"31-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,9;79,5;79,2;3,76;13,508
"31-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,81;70,81;70,31;3,804;16,022
"31-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,25;116,25;112,75;4,16;24,355
"31-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,54;101,1;100,82;0,402;1,026
"31-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,29;101,;100,645;3,162;5,168
"31-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,55;101,38;100,965;2,296;8,64
