RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,965;103,288;103,126;-0,29;0,433
"19-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,525;100,657;100,591;-0,13;0,934
"19-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,73;106,884;106,807;-0,145;1,601
"19-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,028;102,214;102,121;0,024;2,544
"19-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,566;113,729;113,648;0,035;2,868
"19-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,68;117,91;117,795;0,098;3,385
"19-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,54;105,79;105,665;0,143;4,045
"19-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,73;118,03;117,88;0,194;4,595
"19-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,31;121,64;121,475;0,296;5,462
"19-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,18;129,61;129,395;0,459;6,094
"19-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,83;143,44;143,135;0,625;7,39
"19-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,76;115,3;115,03;0,838;9,014
"19-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,46;100,9;100,68;0,934;10,338
"19-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,49;115,1;114,795;1,26;11,302
"19-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,46;94,2;93,83;1,417;13,838
"19-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,2;142,49;141,845;1,812;16,182
"19-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";159,058;165,;162,029;2,47;27,843
"19-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,479;100,45;-0,001;1,183
"19-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,6;102,5;-0,061;1,911
"19-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,08;100,3;100,19;0,054;5,291
"19-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,25;107,7;107,475;0,137;7,373
"19-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,1;99,6;99,35;0,344;12,032
