RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,5;100,275;4,796;0,377
"04-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,15;95,9;95,525;5,059;0,94
"04-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,9;96,7;96,3;4,777;1,088
"04-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,2;97,05;96,625;4,511;1,667
"04-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;104,45;104,075;3,965;1,98
"04-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,25;93,15;92,7;4,177;2,433
"04-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,65;89,2;4,037;3,072
"04-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,05;95,25;94,65;3,779;4,401
"04-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,35;108,8;108,075;3,678;4,489
"04-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,4;109,8;109,1;3,796;4,574
"04-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,;95,5;94,75;3,818;5,178
"04-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,7;81,35;80,525;3,804;5,877
"04-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,45;85,15;84,3;3,777;6,156
"04-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,4;107,9;107,15;3,774;5,94
"04-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,;84,75;83,875;3,811;6,863
"04-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;116,45;115,575;3,757;6,266
"04-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,65;86,5;85,575;3,774;7,901
"04-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,;105,95;104,975;3,821;7,676
"04-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,5;86,45;85,475;3,809;8,999
"04-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,05;110,2;109,125;3,808;8,496
"04-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,;98,1;97,05;3,823;9,744
"04-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,5;104,65;103,575;3,843;10,761
"04-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,05;81,2;80,125;3,86;12,141
"04-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,3;72,4;71,35;3,911;14,637
"04-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,8;116,2;113,5;4,107;23,464
"04-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,415;0,775
"04-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,7;100,45;6,642;3,49
"04-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;102,22;101,71;6,608;6,472
"04-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,78;99,465;7,133;13,847
