RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,5;100,582;100,541;1,453;0,156
"13-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,25;99,492;99,371;1,52;0,422
"13-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,761;99,967;99,864;1,688;0,701
"13-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,25;98,506;98,378;1,672;0,992
"13-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,95;103,4;103,175;1,685;1,536
"13-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,8;98,329;98,064;1,732;1,998
"13-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,15;105,8;105,475;1,695;2,513
"13-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,1;95,8;95,45;1,552;3,033
"13-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,56;110,9;110,73;1,586;3,331
"13-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,592;95,;94,796;1,611;4,642
"13-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,158;121,65;121,404;1,456;4,628
"13-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,261;104,85;104,555;1,664;6,147
"13-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,75;95,353;95,052;1,721;7,091
"13-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,728;89,45;89,089;1,724;7,909
"13-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,562;107,459;107,011;1,696;8,61
"13-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,21;108,95;108,58;1,837;9,256
"13-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,5;90,342;89,921;1,957;10,666
"13-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,45;97,523;96,987;2,243;13,016
"13-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,;125,846;125,423;2,425;14,097
"13-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;149,277;148,138;2,8;26,158
"13-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,899;100,674;1,387;1,79
"13-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,;104,;103,5;0,905;4,005
"13-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,7;101,6;101,15;1,816;8,114
