RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,16;100,626;100,393;-0,874;0,247
"25-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,21;103,58;103,395;-0,189;0,838
"25-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,85;100,35;100,1;-0,08;1,249
"25-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,95;100,29;100,12;0,014;1,384
"25-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,2;108,676;108,438;-0,008;1,747
"25-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,51;100,405;0,31;2,893
"25-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,65;119,3;118,975;0,24;3,208
"25-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,2;102,7;102,45;0,658;4,094
"25-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,6;108,301;107,951;0,711;4,586
"25-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,65;101,25;100,95;0,825;5,431
"25-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,6;96,2;95,9;0,933;6,147
"25-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,65;111,6;111,125;1,;7,149
"25-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,3;114,1;113,7;1,083;7,847
"25-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,02;90,9;90,46;1,173;8,974
"25-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,36;98,15;97,755;1,202;9,061
"25-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,33;100,111;99,721;1,229;9,694
"25-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,8;108,7;108,25;1,3;11,618
"25-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,;141,33;140,665;1,358;12,648
"25-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,;100,2;99,6;1,524;17,172
"25-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,5;170,5;168,5;2,148;25,265
"25-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,78;102,55;0,487;2,347
"25-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,85;100,15;100,;0,27;6,917
