RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,75;94,18;93,965;7,009;0,983
"26-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;99,75;99,325;6,136;1,512
"26-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,9;89,1;88,5;5,947;2,131
"26-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,9;90,3;89,6;6,263;2,252
"26-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,3;90,9;90,6;6,052;2,809
"26-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,8;100,4;99,6;6,13;3,029
"26-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;84,7;83,7;6,115;3,591
"26-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,6;80,;78,8;6,019;4,25
"26-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,2;84,55;83,875;5,847;5,484
"26-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";96,65;99,139;97,894;5,903;5,467
"26-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,6;84,;82,8;5,923;6,234
"26-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,7;68,1;66,9;5,908;7,058
"26-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,4;71,9;70,65;5,884;7,281
"26-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,5;95,937;94,719;5,847;6,904
"26-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,7;71,369;70,035;5,829;7,965
"26-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,75;72,275;71,013;5,749;8,961
"26-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,746;71,7;70,223;5,739;10,034
"26-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;82,4;80,95;5,653;10,679
"26-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,231;87,5;86,365;5,626;11,357
"26-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,036;65,9;64,468;5,54;13,135
"26-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,864;56,3;55,082;5,594;15,639
"26-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;95,;90,5;5,477;23,78
"26-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,445;0,469
"26-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,4;100,95;100,675;6,956;1,883
"26-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,8;99,2;6,293;4,419
"26-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,5;99,7;99,1;5,788;7,558
