RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,5;100,275;5,173;0,661
"22-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,521;1,225
"22-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,7;94,375;5,572;1,373
"22-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;5,012;1,95
"22-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,65;103,15;4,581;2,264
"22-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,95;90,475;4,779;2,717
"22-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,75;86,85;86,3;4,737;3,357
"22-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,35;91,5;90,925;4,606;4,685
"22-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,9;105,2;104,55;4,494;4,584
"22-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,8;105,95;105,375;4,624;4,857
"22-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,1;91,3;90,7;4,606;5,462
"22-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,6;76,8;76,2;4,559;6,159
"22-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,9;80,3;79,6;4,586;6,44
"22-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;102,95;102,325;4,605;6,001
"22-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,3;79,6;78,95;4,595;7,147
"22-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,6;110,95;110,275;4,586;6,55
"22-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,5;80,8;80,15;4,553;8,185
"22-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,6;99,95;99,275;4,594;7,932
"22-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;80,3;79,45;4,601;9,13
"22-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,5;102,9;102,2;4,629;8,78
"22-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;90,9;90,1;4,614;10,028
"22-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,;96,8;95,9;4,621;10,756
"22-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,95;73,075;4,627;12,425
"22-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;64,75;64,175;4,646;14,921
"22-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,4;103,4;101,4;4,767;23,314
"22-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,012;1,023
"22-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,85;100,3;100,075;7,072;3,662
"22-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,71;101,35;101,03;7,027;6,568
"22-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,22;100,;99,61;7,119;14,135
