RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;99,85;99,76;7,197;0,093
"09-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,45;93,125;6,566;1,2
"09-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;100,45;99,725;5,852;1,733
"09-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,212;89,212;88,212;5,518;2,345
"09-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,683;91,683;90,183;5,547;2,474
"09-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,654;93,67;92,662;5,014;2,967
"09-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,11;105,566;104,338;4,645;3,251
"09-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,481;88,547;87,514;4,593;3,812
"09-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,791;84,791;83,291;4,43;4,472
"09-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,788;92,788;91,288;4,165;5,584
"09-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,242;93,642;92,442;4,019;6,455
"09-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,446;76,446;74,946;4,091;7,28
"09-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,212;81,212;79,712;4,051;7,503
"09-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,342;81,342;79,842;4,024;8,186
"09-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,85;84,628;83,239;3,822;9,183
"09-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,822;85,202;84,012;3,782;10,091
"09-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,271;99,271;97,271;3,772;10,901
"09-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,185;105,185;103,685;3,86;11,579
"09-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,611;80,611;79,111;3,808;13,357
"09-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,252;71,252;69,752;3,899;15,86
"09-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,683;115,683;109,683;4,323;24,002
"09-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,694
"09-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,279;2,076
"09-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,31;100,;99,655;6,18;4,644
"09-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,64
