RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,96;93,655;6,742;1,074
"22-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,4;100,;99,7;5,871;1,607
"22-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;88,9;88,55;5,655;2,225
"22-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,;90,7;90,35;5,685;2,348
"22-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,5;92,15;5,322;2,905
"22-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,8;102,2;5,275;3,125
"22-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,5;86,7;86,1;5,175;3,686
"22-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,7;82,2;81,45;5,086;4,346
"22-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,15;88,6;87,875;4,912;5,58
"22-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,8;103,4;102,6;4,99;5,545
"22-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,05;88,8;87,925;4,872;6,329
"22-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,5;71,6;4,828;7,154
"22-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,;76,2;75,6;4,851;7,377
"22-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,;101,9;100,95;4,85;6,998
"22-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,8;76,5;75,65;4,764;8,06
"22-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,;78,2;77,1;4,741;9,057
"22-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,8;78,2;77,;4,721;9,965
"22-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,3;89,6;88,45;4,729;10,775
"22-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;96,5;95,25;4,665;11,453
"22-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,3;72,7;71,5;4,652;13,231
"22-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,9;63,;61,95;4,739;15,735
"22-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;102,;99,75;4,866;23,876
"22-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,5;99,95;99,725;6,578;0,566
"22-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,267;1,948
"22-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,516
"22-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,81;100,455;5,586;7,513
