RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,7;98,74;98,72;6,659;0,214
"08-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,83;0,789
"08-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,6;93,35;92,975;5,588;1,348
"08-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,45;94,1;5,405;1,501
"08-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,2;94,875;5,025;2,035
"08-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,564;2,393
"08-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,4;90,1;4,762;2,845
"08-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,6;86,225;4,595;3,486
"08-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,4;92,25;91,825;4,341;4,709
"08-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,7;106,6;106,15;4,181;4,713
"08-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,85;107,75;107,3;4,27;4,986
"08-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,8;92,7;92,25;4,252;5,59
"08-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,;78,05;77,525;4,179;6,287
"08-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,7;81,8;81,25;4,191;6,568
"08-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,5;105,6;105,05;4,165;6,13
"08-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,5;81,6;81,05;4,162;7,275
"08-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,6;113,7;113,15;4,197;6,678
"08-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,45;83,6;83,025;4,068;8,313
"08-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,9;83,3;82,6;4,129;9,259
"08-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,7;107,;106,35;4,149;8,908
"08-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,7;94,9;94,3;4,119;10,156
"08-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,6;101,;100,3;4,168;10,884
"08-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,3;77,9;77,1;4,143;12,553
"08-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,7;68,2;67,45;4,264;15,049
"08-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;106,91;104,955;4,562;23,443
"08-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,966;1,153
"08-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,054;3,792
"08-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,977;6,699
