RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,19;102,217;102,203;0,056;0,589
"04-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,244;103,294;103,269;0,055;0,977
"04-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,476;109,545;109,511;0,056;1,318
"04-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,59;100,69;100,64;0,16;1,879
"04-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,74;109,85;109,795;0,202;2,479
"04-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,65;101,83;101,74;0,352;3,469
"04-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,51;116,65;116,58;0,356;3,704
"04-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,37;120,57;120,47;0,479;4,184
"04-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,505;104,85;104,677;0,574;4,927
"04-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,38;117,68;117,53;0,755;5,377
"04-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,81;120,1;119,955;0,916;6,222
"04-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,53;127,85;127,69;1,073;6,807
"04-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,31;140,74;140,525;1,243;8,062
"04-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,47;109,9;109,685;1,442;9,958
"04-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,3;108,84;108,57;1,8;12,251
"04-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,37;128,1;127,735;2,55;16,762
"04-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,795;144,1;141,947;3,081;28,335
"04-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,481;100,57;100,525;0,191;2,121
"04-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,1;103,299;103,2;0,15;2,83
"04-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,05;99,3;99,175;0,253;6,226
"04-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,5;107,;106,75;0,399;8,214
"04-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,;98,6;98,3;0,473;12,903
