RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,35;99,44;99,395;7,156;0,096
"20-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,5;100,275;5,183;0,672
"20-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,47;1,23
"20-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,7;94,375;5,538;1,384
"20-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;4,998;1,962
"20-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,65;103,225;4,554;2,275
"20-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,85;90,425;4,785;2,728
"20-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;86,9;86,45;4,668;3,368
"20-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,75;91,65;91,2;4,533;4,696
"20-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,35;105,3;104,825;4,437;4,595
"20-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,3;106,1;105,7;4,561;4,868
"20-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,6;91,8;91,2;4,498;5,473
"20-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,;77,2;76,6;4,463;6,17
"20-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,45;80,5;79,975;4,504;6,45
"20-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,5;103,55;103,025;4,489;6,012
"20-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,8;80,1;79,45;4,498;7,157
"20-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,5;111,8;111,15;4,46;6,561
"20-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,1;81,45;80,775;4,45;8,196
"20-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,35;100,6;99,975;4,498;7,941
"20-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,35;80,9;80,125;4,502;9,141
"20-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,45;103,7;103,075;4,524;8,791
"20-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,35;91,8;91,075;4,497;10,039
"20-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,;97,5;96,75;4,532;10,767
"20-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;74,6;73,85;4,533;12,435
"20-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,7;65,4;64,55;4,602;14,932
"20-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;103,5;101,5;4,761;23,325
"20-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,008;1,034
"20-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,673
"20-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,83;101,35;101,09;7,017;6,579
"20-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,31;100,;99,655;7,114;14,146
