RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,86;99,944;99,902;1,812;0,298
"10-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,936;99,44;99,188;1,404;0,589
"10-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,55;102,937;102,743;1,361;1,134
"10-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,669;99,05;98,859;1,467;1,61
"10-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,;105,6;105,3;1,4;2,111
"10-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,862;96,359;96,111;1,525;2,63
"10-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,769;110,339;110,054;1,429;2,929
"10-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,629;96,431;96,03;1,41;4,239
"10-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,368;121,424;120,896;1,249;4,42
"10-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,55;106,239;105,894;1,398;5,745
"10-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;97,7;97,35;1,403;6,753
"10-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,109;92,;91,554;1,434;7,507
"10-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,622;110,;109,311;1,405;8,207
"10-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,2;113,2;112,7;1,385;8,853
"10-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,25;95,;94,625;1,49;10,355
"10-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,2;104,193;103,697;1,706;12,614
"10-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,4;136,437;135,418;1,808;13,695
"10-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,7;157,7;156,2;2,54;25,756
"10-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,26;100,84;100,55;1,525;1,402
"10-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,88;104,39;1,639;3,623
"10-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,902;7,736
