RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,3;99,79;99,545;5,889;0,342
"06-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,;92,851;92,425;6,021;1,454
"06-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,5;100,26;99,88;5,768;1,893
"06-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,2;88,;87,1;5,476;2,606
"06-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,5;90,4;89,45;5,462;2,728
"06-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,;92,5;91,25;5,314;3,221
"06-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;103,;102,;5,409;3,506
"06-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;86,;84,5;5,28;4,029
"06-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,48;81,5;79,99;5,098;4,727
"06-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,5;89,35;87,925;4,767;5,839
"06-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,2;89,8;88,5;4,667;6,562
"06-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,5;72,5;71,;4,702;7,535
"06-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,5;77,5;76,;4,601;7,689
"06-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,5;77,89;76,195;4,53;8,441
"06-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,4;79,98;78,19;4,48;9,299
"06-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,5;80,;78,25;4,474;10,345
"06-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,;93,;91,;4,421;11,142
"06-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,9;99,5;97,7;4,418;11,834
"06-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,2;75,18;73,19;4,407;13,41
"06-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;66,6;64,55;4,4;16,115
"06-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;110,;105,;4,572;24,257
"06-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,65;101,45;101,05;5,152;0,952
"06-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,303;2,334
"06-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,159;5,068
"06-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,6;101,5;101,05;5,508;7,899
