RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,054;103,203;103,129;-0,12;0,758
"04-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,088;100,198;100,143;-0,107;1,351
"04-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,118;100,191;100,154;-0,1;1,553
"04-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,603;101,7;101,651;-0,126;1,68
"04-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,972;110,122;110,047;-0,148;1,989
"04-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,988;114,185;114,087;-0,098;2,626
"04-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,134;100,286;100,21;-0,069;3,036
"04-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,922;105,15;105,036;-0,022;3,22
"04-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,727;115,973;115,85;-0,04;3,86
"04-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,75;120,121;119,935;0,031;4,751
"04-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,589;128,9;128,745;0,04;5,43
"04-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,15;102,4;102,275;0,136;7,168
"04-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,048;143,453;143,25;0,17;6,772
"04-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,455;119,05;118,752;0,326;8,31
"04-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,568;106,1;105,834;0,401;9,546
"04-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,162;122,78;122,471;0,576;10,639
"04-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,9;103,45;103,175;0,708;13,07
"04-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,894;158,948;157,921;1,036;15,663
"04-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,112;192,;188,556;1,799;27,416
"04-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,21;100,14;-0,104;0,308
"04-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,58;101,44;-0,167;1,032
"04-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,047;4,42
"04-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;107,8;107,525;-0,01;6,567
"04-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,5;102,1;101,8;0,1;11,206
